"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Jastrow";"Franziska";"";"Franziska Jastrow";"Jastrow, Franziska";"";"weiblich";"03.04.1999";"4";"Deutschland";"DE";"";"Ja";
"Ude";"Arne";"";"Arne Ude";"Ude, Arne";"";"männlich";"13.10.1972";"";"Deutschland";"DE";"Trainer";"Ja";
"Waljor";"Alexandra";"";"Alexandra Waljor";"Waljor, Alexandra";"";"weiblich";"25.01.2000";"17";"Deutschland";"DE";"";"Nein";
"Pleiß";"Laura";"";"Laura Pleiß";"Pleiß, Laura";"";"weiblich";"27.07.1997";"12";"Deutschland";"DE";"";"Nein";
"Lepp";"Julia";"";"Julia Lepp";"Lepp, Julia";"";"weiblich";"25.03.2001";"7";"Deutschland";"DE";"";"Nein";
"Schechtel";"Katrin";"";"Katrin Schechtel";"Schechtel, Katrin";"";"weiblich";"25.07.1999";"5";"Deutschland";"DE";"";"Nein";
"Öz";"Gizem";"";"Gizem Öz";"Öz, Gizem";"";"weiblich";"28.03.1998";"13";"Deutschland";"DE";"";"Nein";
"Baguette";"Sonja";"";"Sonja Baguette";"Baguette, Sonja";"";"weiblich";"24.04.2002";"3";"Deutschland";"DE";"";"Nein";
"Duman";"Rabia";"";"Rabia Duman";"Duman, Rabia";"";"weiblich";"18.05.2001";"2";"Deutschland";"DE";"";"Nein";
"Gillmann";"Anna-Lena";"";"Anna-Lena Gillmann";"Gillmann, Anna-Lena";"";"weiblich";"09.08.2002";"";"Deutschland";"DE";"";"Nein";
"Münzer";"Joke";"";"Joke Münzer";"Münzer, Joke";"";"weiblich";"14.06.2001";"";"Deutschland";"DE";"";"Nein";
"Bode";"Hanna";"";"Hanna Bode";"Bode, Hanna";"";"weiblich";"29.09.1998";"9";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"18.04.2002";"";"Deutschland";"DE";"";"Nein";
"Homann";"Katrin";"";"Katrin Homann";"Homann, Katrin";"";"weiblich";"26.02.1998";"10";"Deutschland";"DE";"";"Nein";
"Lichtenstein";"Margit";"";"Margit Lichtenstein";"Lichtenstein, Margit";"";"weiblich";"04.02.1998";"";"Deutschland";"DE";"";"Nein";
"Walter";"Victoria";"";"Victoria Walter";"Walter, Victoria";"";"weiblich";"14.04.1998";"";"Deutschland";"DE";"";"Nein";
"Wenzel";"Sarah Julia";"";"Sarah Julia Wenzel";"Wenzel, Sarah Julia";"";"weiblich";"11.10.1995";"";"Deutschland";"DE";"";"Ja";
"Schmidt";"Swenia";"";"Swenia Schmidt";"Schmidt, Swenia";"";"weiblich";"06.01.1991";"6";"Deutschland";"DE";"";"Nein";
"Köser";"Kristin";"";"Kristin Köser";"Köser, Kristin";"";"weiblich";"10.08.1998";"11";"Deutschland";"DE";"";"Nein";
"Buttke";"Celina";"";"Celina Buttke";"Buttke, Celina";"";"weiblich";"04.02.1999";"14";"Deutschland";"DE";"";"Nein";
"Bode";"Hanna";"";"Hanna Bode";"Bode, Hanna";"";"weiblich";"29.09.1998";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Oetzmann";"Johanna";"";"Johanna Oetzmann";"Oetzmann, Johanna";"";"weiblich";"25.08.1999";"8";"Deutschland";"DE";"";"Nein";
"Kienbaum";"Gabriela";"";"Gabriela Kienbaum";"Kienbaum, Gabriela";"";"weiblich";"09.06.1995";"";"Deutschland";"DE";"";"Nein";
"Schreiber";"Maren";"";"Maren Schreiber";"Schreiber, Maren";"";"weiblich";"08.02.2000";"1";"Deutschland";"DE";"";"Nein";
"Ude";"Arne";"";"Arne Ude";"Ude, Arne";"";"männlich";"13.10.1972";"";"Deutschland";"DE";"Hygienebeauftragter";"Ja";
